tess_id,signal_id,date_added,date_modified,source,ra,dec,pmra,pmdec,Tmag,bjd0,bjd0_uncert,period,period_uncert,morph_coeff,prim_width_pf,prim_depth_pf,prim_pos_pf,sec_width_pf,sec_depth_pf,sec_pos_pf,prim_width_2g,prim_depth_2g,prim_pos_2g,sec_width_2g,sec_depth_2g,sec_pos_2g,sectors
238892775,1,2020-07-28 16:43:43.004851,2021-09-16 17:36:58.951457,Light Curve File (LCF),40.911264,-71.950309,37.0,23.0,9.859,1325.6997661042087,0.0010023340632869,0.4826575095234553,1.4924422409023919e-07,0.9350679000000001,0.2619568920655063,0.0202362742299888,1.0007756294894457,0.2772655610051954,0.013195293512923001,0.4658002238226571,,,,,,,"1,2,13"
349797905,1,2020-07-28 16:43:43.103148,2021-09-16 17:36:59.001601,Light Curve File (LCF),274.379315843717,-48.5985111680354,6.08708,-5.3817,9.6644,1659.7312929980053,0.0002984650661801,3.5450129949726783,0.00010354753367899999,0.40518699999999996,0.0557484544021553,0.4265813684562656,0.9999210378328098,0.0571852328259424,0.1271278796325785,0.499998455674467,0.0833411597797324,0.4462288006872962,2.115225487914358e-06,0.0827327852544872,0.1425930498105649,0.5000531232057257,13
246745789,1,2020-07-28 16:43:43.404745,2021-09-16 17:36:59.051349,Light Curve File (LCF),283.783061351397,-44.046879049013,10.9053,-23.6182,8.846,1656.909063105267,0.0046670641920627,1.5370723176181464,0.000152062848991,0.8527148000000001,0.2585826757241807,0.0021293715132839,1.003477337535497,0.263968298898077,0.0010344731269273,0.4997695234054126,,,,,,,13
409934687,1,2020-07-28 16:43:43.619732,2021-09-16 17:36:59.101425,Light Curve File (LCF),302.832230809637,-71.6673506687789,17.1528,-18.1411,8.809,1658.396657161864,0.0007933154793136,5.87271352754448,8.728694108839363e-06,0.40336904,0.0421836143739133,0.010848399069463001,1.0000507689321931,,,,0.0783119505936762,0.0229487744649343,0.9999433789750036,0.3534693839401995,0.0014210524321389998,0.5068391654352469,"13,27"
193831684,1,2020-07-28 16:43:43.838221,2021-09-16 17:36:59.151600,Light Curve File (LCF),270.772102130976,-34.2088085778557,2.58545,-71.6432,13.028,1656.2721012723032,0.005239129211759,1.293323472397131,0.0004808568744154,0.56094116,0.0722254412788747,0.0875905984712792,0.9971280576015112,,,,0.0595386306133684,0.0895730836207098,0.9920622581677032,,,,13
259901124,1,2020-07-28 16:43:44.033782,2021-09-16 17:36:59.209943,Light Curve File (LCF),41.4040346543902,-71.2359574610487,71.0688,0.109502,6.2278,1325.4708515173986,1.6315655543245967e-05,0.4560838080435346,3.359490646226426e-07,0.88300645,0.1700343226228309,0.0801925020146161,1.0015301278550084,0.1934909259496349,0.0664998719929232,0.5013093249989183,0.1923933940617091,0.125646720203294,0.0028718380446049,,,,"1,2,13,27,28,29"
253657883,1,2020-07-28 16:43:44.429894,2021-09-16 17:36:59.259840,Light Curve File (LCF),281.4782587792,-39.4195918668943,-28.25,-46.4886,12.7824,1656.1834159061625,0.0011182919637373,0.7905225039184006,0.0002461296784478,0.49532112,0.059004721943875,0.0658225663700153,0.9902355996933276,,,,0.0892991073201679,0.1382563213655669,0.4963302366818234,,,,13
169316288,1,2020-07-28 16:43:44.529908,2021-09-16 17:36:59.310124,Light Curve File (LCF),292.508849673958,-27.9568368839135,18.58,-82.33,9.6348,1657.1577478377226,5.848060606272308e-05,0.5591511295648992,2.80025445313914e-05,0.6538069000000001,,,1.0094226601598697,,,0.5209451984674396,,,,,,,13
261746657,1,2020-07-28 16:43:44.733747,2021-09-16 17:36:59.368271,Light Curve File (LCF),26.5553003126758,-79.8647706943595,22.0407,12.4244,10.2383,1325.9842637778904,0.0002505722741261,1.3169859074427768,1.426466485598965e-06,0.52037394,0.0909951654023644,0.2801304470930792,0.9998024688272878,0.0923155015998927,0.0999973170348718,0.5003675526063337,0.1375037680219711,0.3143129937882715,0.999989544559716,0.1371637453613627,0.1223944710773904,0.5006179355528773,"1,13"
229810745,1,2020-07-28 16:43:44.833648,2021-09-16 17:36:59.409519,Light Curve File (LCF),44.7507985056588,-72.1639776953852,77.8537,74.4023,11.4989,1354.299772776388,0.0002660130564891,0.4975237323399035,9.294056291242471e-08,0.56398994,0.1134677677885432,0.2357745431936373,0.9998728753987666,0.1129030193284579,0.0306736909433134,0.4967723855266918,0.1876526980383215,0.2637184649484162,0.0004402357445577,0.1479502901828363,0.0506373646935105,0.5000051941008635,"2,13"
120341889,1,2020-07-28 16:43:45.371434,2021-09-16 17:36:59.468121,Light Curve File (LCF),280.80061066774,-57.9797731977604,9.738,12.6489,14.5573,1654.2396478179487,0.0014233760145998,0.5010343129171068,4.719121996865638e-05,0.5436377,0.1799039803676176,0.0626846152382833,1.0068698003673011,,,,0.2359983170565579,0.0679406322509053,0.0068053446305153,,,,13
401606923,1,2020-07-28 16:43:45.886453,2021-09-16 17:36:59.534831,Light Curve File (LCF),303.895893679282,-81.8312903488794,6.75732,14.4416,10.1778,1664.4403666012429,0.0006888439506838,13.917597894621634,0.0001843466343043,0.1387298,0.0182860650109012,0.153849498582365,1.0000615423865942,0.0099202496562429,0.032453388180959004,0.700073310158574,0.0256300277761309,0.1626361669670479,5.3500951181961535e-06,0.0135799439994892,0.0309879460149324,0.7000852771707438,13
396215041,1,2020-07-28 16:43:46.196455,2021-09-16 17:36:59.635318,Light Curve File (LCF),301.055432197721,-75.4392881712182,-3.69802,14.3548,9.3028,1654.1593804506774,0.000135505205435,2.8307840104670863,2.977717895058518e-05,0.39380804,0.0516261964832507,0.2460494619329443,1.0000036998733544,0.0504985650357266,0.1316943613866887,0.5000738724751748,0.07570461436952,0.2696938490762286,0.9999357913881508,0.0748611818336872,0.145947696822481,0.4999981901015465,13
200135791,1,2020-07-28 16:43:46.388147,2021-09-16 17:36:59.693547,Light Curve File (LCF),279.327597373187,-51.9090893404551,9.14741,-2.50699,9.2009,1676.2106321187116,0.0023139772802096,21.987742471249767,0.0080227900617231,0.23419276,0.0258309465317427,0.2257775115448046,0.5047397022850273,0.0258863376758541,0.2210124929168548,0.9999953878940656,0.0376746125939265,0.2514086028437028,0.9999937123631056,0.0370297634570908,0.2183052747730762,0.5033777043467245,13
97833468,1,2020-07-28 16:43:46.488075,2021-09-16 17:36:59.759911,Light Curve File (LCF),289.456543531988,-38.2640168736922,18.7467,-4.41754,8.2338,1659.6932946603094,0.0450114100999599,2.2836153786924136,0.0003369056105619,0.80262274,0.2402433359466301,0.0022748567822337,0.3160687636147418,,,,,,,,,,13
211215485,1,2020-07-28 16:43:46.588120,2021-09-16 17:36:59.818093,Light Curve File (LCF),280.547795894606,-34.0403138919738,-13.1562,-24.2977,8.1457,1657.2201786784287,6.553269281539542e-05,1.7015011826742268,1.2331963040734806e-05,0.6049726,0.12022262447045699,0.2900673677988499,1.0000354376968783,0.1173811239486764,0.2591768664310143,0.5001978509466506,0.1845440109312772,0.34317352099453496,0.9999938620402672,0.1812464969057881,0.3109060149671079,0.49999979771959996,13
316582319,1,2020-07-28 16:43:46.888051,2021-09-16 17:36:59.868373,Light Curve File (LCF),280.523210371012,-39.2221772125327,3.21655,4.39252,11.1094,1656.2891348096955,0.0002365584659855,1.4372008996101981,2.0993585121864555e-05,0.62976503,0.1395369549465747,0.2367794373732235,0.9998532845020388,0.1381216723711894,0.2059802626613696,0.4997594999072317,0.2236565952102955,0.2955247259495522,1.0242420340130703e-05,0.2202351369100797,0.2651407638996307,0.5000107925438636,13
118200081,1,2020-07-28 16:43:47.086339,2021-09-16 17:36:59.918063,Light Curve File (LCF),272.18431402192,-56.7826385785148,-19.9599,-27.5822,10.4577,1654.6500168131129,0.000326485669575,0.952989238077398,6.8786690649025326e-06,0.52216375,0.0935125757572412,0.0319314756522139,0.9999676697040916,0.0898105585725344,0.0154331995713234,0.4996786432223702,0.1467281303207361,0.0354020331755048,0.000345589291954,0.1219641520093102,0.0191257957936847,0.4998257100966103,13
56777828,1,2020-07-28 16:43:47.388062,2021-09-16 17:36:59.968308,Light Curve File (LCF),274.000123077546,-40.771424717009,0.325265,-5.53888,10.0367,1657.2673755505816,0.3738724782595,1.632257281892605,5.972839944834441e-05,0.9476286,0.2529869757550401,0.0134930586777302,0.4474854831273111,0.3017785532917096,0.0133290167112865,0.9997935078431888,,,,,,,13
118271395,1,2020-07-28 16:43:47.488119,2021-09-16 17:37:00.018312,Light Curve File (LCF),272.094477179471,-56.7671668711296,-19.5661,11.981,8.2722,1654.0758836051086,0.0009560692874401,0.3997855412253419,1.9562522921012797e-06,0.8482677,0.162915808985575,0.1130826019402163,0.9996305850015674,0.1756920722915905,0.0839729500078504,0.4967371645573822,,,,,,,13
300446210,1,2020-07-28 16:43:48.086309,2021-09-16 17:37:00.076686,Light Curve File (LCF),111.590806107092,-66.2907367951654,-11.4205,36.8831,11.0755,1626.780752652995,0.3150284170628765,7.865851394708281,0.0015882427157807,0.15078884,,,0.5346568407461595,,,0.843652030307398,0.0185456603955084,0.0054341240898125,0.0792193426394646,0.0188908100752089,0.0030879825700443,0.5891145595703634,"12,13"
61135882,1,2020-07-28 16:43:48.186275,2021-09-16 17:37:00.134859,Light Curve File (LCF),286.995074699221,-45.9573310622634,-13.665,-40.3849,12.7796,1656.3880747133405,0.0013791273572678,5.640241944947102,2.8272531809925287e-05,0.23317032,0.0251297737774975,0.0423290276447403,0.9991421163835112,,,,0.0402621407417812,0.0764937909549156,0.999467851455306,,,,"13,27"
320264006,1,2020-07-28 16:43:48.394334,2021-09-16 17:37:00.185028,Light Curve File (LCF),295.294312586737,-56.1167100808407,-14.2407,-23.9233,11.7862,1655.5263734237922,0.001558004285016,9.275819660006807,0.0004678251677869,0.20170116,0.0215443978223204,0.0467595904419511,0.9997577282921686,,,,0.0006475271616693,0.0577946257648962,0.47261507693344706,0.0352067616238016,0.0560269533986157,0.9999927983423892,13
345170707,1,2020-07-28 16:43:48.485743,2021-09-16 17:37:00.234944,Light Curve File (LCF),281.243517468323,-74.2028733750047,-15.3128,15.6373,11.4379,1656.5262522949831,0.0006924478057044,4.057115269494873,0.0001584435811858,0.3117862,0.030002963739491004,0.0195418736736812,1.0002693525916768,,,,0.0559188418106214,0.0421324604804114,1.3165746448498132e-05,,,,13
80059889,1,2020-07-28 16:43:48.686277,2021-09-16 17:37:00.285065,Light Curve File (LCF),297.891647262112,-43.3796069652595,24.7882,-10.1674,9.7101,1657.637394190318,0.0009829498271756,3.0319175718292417,0.0001453460345421,0.34239724,0.0452143246596152,0.1367824813204949,1.000013065473197,0.0429379547394157,0.0554403643535972,0.5002428842034808,0.0662661987355995,0.1489253676054506,0.9996835894133652,0.0631938674697668,0.0581652494415919,0.5000179779508169,13
253781040,1,2020-07-28 16:43:49.096415,2021-09-16 17:37:00.335030,Light Curve File (LCF),282.605129998348,-37.8039065246701,0.590962,-3.33323,12.0629,1655.859796860715,0.0001182436059355,0.2887024356348606,2.7390524419135254e-06,0.94389486,0.2681907867215591,0.0234190941041321,0.7584953268880902,0.2666174403201069,0.0197253351431083,0.2527521824283554,,,,,,,13
276315375,1,2020-07-28 16:43:49.396408,2021-09-16 17:37:00.393444,Light Curve File (LCF),282.770468316388,-34.9094172082963,2.71166,-6.461,10.4444,1656.066363047795,8.950552705755399e-05,2.0486947986932447,9.333395475152884e-06,0.49559534,0.0689535726762375,0.1289615078758197,0.9999885057285458,0.0635334758413896,0.0070081253668028,0.4992424687949072,0.1052214957219697,0.1441540115254189,1.1951964689156555e-05,0.1195470991272969,0.0124447140254752,0.4999642195724836,13
320054835,1,2020-07-28 16:43:49.611283,2021-09-16 17:37:00.443275,Light Curve File (LCF),293.677760670666,-54.198406561795,2.03779,-3.54347,12.0431,1659.288346130127,0.0025973778076604,5.899182270929109,0.0010764483493161,0.40398222,0.0424619169068362,0.0181563999947265,1.0002437943541722,,,,0.0801016661146671,0.0434121275082927,2.2138849869731414e-05,,,,13
76758733,1,2020-07-28 16:43:49.804524,2021-09-16 17:37:00.501765,Light Curve File (LCF),270.710549243516,-54.5870339272254,25.5657,-36.8006,9.9784,1660.5303767854236,0.0022603041642998,14.630961767709165,0.0832550333584887,0.19733337,0.0922205474588583,0.0045990975933385,1.0172795896719258,,,,0.013145840000846001,0.0087773350591907,0.5165433691889492,,,,13
304101379,1,2020-07-28 16:43:49.904356,2021-09-16 17:37:00.568530,Light Curve File (LCF),27.6013075743537,-73.7703569855988,53.6981,19.1263,8.356,1355.9792414714427,0.1435906502078978,3.2143601889252538,3.841712385099783e-06,0.81000185,0.2330014313583289,0.0127174152594985,1.0010866890480021,0.2057408089658937,0.0040752297746123,0.5232229756877836,0.3540120932194078,0.0105412603773838,0.5184228428500507,,,,"2,13"
180416826,1,2020-07-28 16:43:50.003026,2021-09-16 17:37:00.651872,Light Curve File (LCF),11.5445616666344,-76.5514554523189,15.4948,10.9377,9.301,1653.6409974218066,0.0087298057067073,2.189526942443557,0.0002241608040458,0.27017087,0.02808174740375,0.0007650217353925,0.9946668963722772,,,,0.0600182543458506,0.0022254051396736,0.9986221562697896,,,,13
370134610,1,2020-07-28 16:43:50.221463,2021-09-16 17:37:00.726471,Light Curve File (LCF),307.119228440082,-58.6158008770759,14.966,-58.3268,11.3757,1663.3153086796322,0.0004738443867609,14.488841838592005,0.0009197188349698,0.16259396,0.0208504724043476,0.1635550743592209,1.0001781672869223,0.0220008613149242,0.0705948426100466,0.4997130571299792,0.0298095132631155,0.1835312489816878,0.0002307132031416,0.0337593633084987,0.0800747768045644,0.4996646212442321,13
365956683,1,2020-07-28 16:43:50.521354,2021-09-16 17:37:00.776758,Light Curve File (LCF),276.046830439987,-63.948643997852,4.53002,-9.92932,10.8967,1659.141860377402,0.0161970185120026,5.73115915866444,0.0053844841932662,0.55225503,0.1019693603767665,0.7137668349667788,1.0002915457668464,0.0947366415310864,0.1191296592234935,0.4994972440670009,0.1584403341545113,0.8210785574841458,0.0031215766405539,0.1637853504162803,0.1941747059152537,0.4999998070103568,13
128790976,1,2020-07-28 16:43:50.621361,2021-09-16 17:37:00.826334,Light Curve File (LCF),300.21258554306,-43.9820155446866,57.283,-119.195,7.2235,1657.4295550152679,0.0087122695949801,3.5187571741907315,2.211236342697376e-05,0.21173233,0.0238483919438704,0.0007837614478072,0.9973434799403582,,,,0.0433119216500426,0.0060308597153685,0.0002636816494043,,,,"13,27"
404123632,1,2020-07-28 16:43:51.054743,2021-09-16 17:37:00.885381,Light Curve File (LCF),292.487301169343,-49.6896034260299,-1.51587,-9.3599,9.7805,1657.4983841322219,0.00030575145297000004,3.365539828717525,6.919243419067911e-05,0.42344585,0.0526896489140427,0.2825478086386215,0.9999317679502036,0.0524208888568032,0.2537129831357521,0.4999457756835281,0.0764007971834766,0.3110380890137447,1.5598946200078567e-05,0.07576067568846499,0.2792789812394631,0.4999912001585254,13
211170874,1,2020-07-28 16:43:51.152636,2021-09-16 17:37:00.943730,Light Curve File (LCF),280.474874182301,-32.2582778174459,-3.61622,-59.7125,12.6316,1655.497328199746,0.0003974087578626,1.8040896552338082,7.619106924439123e-05,0.36681536,0.0447925587623599,0.1119476249757693,0.9984632338028504,,,,0.059452145459094004,0.1087107627102286,0.998519964160228,0.086917619555485,0.0187749354112513,0.4998682004506165,13
387107961,1,2020-07-28 16:43:51.702340,2021-09-16 17:37:00.993456,Light Curve File (LCF),283.909130574091,-62.4806550059879,7.41381,-30.3176,9.8914,1654.921669751316,2.3052738470141776e-05,2.714660330080373,3.792617586206859e-06,0.4568097,0.0607394263065661,0.1815428041522802,0.9998582244206734,0.0613906714641152,0.1572905020978092,0.5001136526778421,0.0883880870120124,0.2023964622063776,1.3021652528872295e-06,0.0909805209221199,0.1751709858795178,0.5002486429835472,13
425549135,1,2020-07-28 16:43:52.002388,2021-09-16 17:37:01.043341,Light Curve File (LCF),286.089697760368,-34.1974741551042,10.8,-26.0,9.5848,1657.9752148567095,0.0001830597659591,5.0206960612270635,8.399389059299267e-05,0.21078748,0.0352067876320402,0.0903465483699355,0.9999339488393141,0.0439612079931156,0.0575236292969867,0.5528720851968195,0.0508650229259787,0.097722200532021,2.555355086921111e-06,0.0599048207100279,0.0622221611328945,0.5529470373151593,13
101845679,1,2020-07-28 16:43:52.096107,2021-09-16 17:37:01.093493,Light Curve File (LCF),304.003923650154,-50.1372490615224,5.60167,-41.4148,8.7935,1654.689247635625,0.0004560796824080001,1.281103642669907,2.05574726990232e-05,0.40503338,0.0544647428897716,0.0137539109583282,1.0003624122135628,0.0524874030091791,0.0115303673775977,0.5001410333307652,0.0797984558007431,0.0149514455765928,0.9998374585845944,0.0737953146001282,0.0123369597336796,0.4999169323577254,13
273697554,1,2020-07-28 16:43:52.196266,2021-09-16 17:37:01.143538,Light Curve File (LCF),339.45158811538,-80.9184375993412,8.19576,-9.81895,9.5444,1659.6554970499471,0.0003408224959002,11.878103403007774,0.0002732932213174,0.15765324,0.0235884141327783,0.2624130890195428,0.999969187341,0.0372567071314524,0.1150824031441115,0.6501347523655313,0.0338883588804303,0.2853756210165994,1.8702905251042468e-06,0.0542670834580604,0.126011446769652,0.6500495143416819,13
161083755,1,2020-07-28 16:43:52.296172,2021-09-16 17:37:01.193569,Light Curve File (LCF),276.570634321979,-51.6263108471112,-5.2,-23.0,11.0305,1656.3229496864965,2.510778313080664e-05,0.3139063914680563,9.320010012081604e-07,0.9131222999999999,0.1856088957998073,0.0691459002794927,0.9999855034844982,0.1469374927784835,0.0593160503840775,0.501582072354185,,,,,,,13
169573910,1,2020-07-28 16:43:52.396320,2021-09-16 17:37:01.243387,Light Curve File (LCF),293.013109427487,-28.2124499030259,-0.0367155,-10.1277,7.5604,1657.260810958169,3.17321078000532e-05,1.4398096939609315,1.2775429903522095e-05,0.603006,0.1266589243814443,0.2261715520853155,0.9999881412725165,0.1292165549547552,0.1170752732192883,0.5002054440757936,0.20070515971637598,0.2626582588044915,2.067798626443654e-05,0.1978228952527609,0.1481268494294276,0.4999995000898755,13
469441650,1,2020-07-28 16:43:52.677318,2021-09-16 17:37:01.293521,Light Curve File (LCF),269.834594662476,-37.8812731128666,-2.1994,-1.21995,9.387,1656.9502690367804,0.000126473541286,1.6835965291407549,5.6487130474902614e-05,0.5961151,0.1382956802638639,0.5503957978287906,1.0000309334320694,0.1277119578448107,0.1048122806619042,0.4996548979591205,0.2304890050570733,0.663027693093164,0.0001164649481864,0.2126471249040941,0.19404951502468304,0.4998746835314256,13
61730680,1,2020-07-28 16:43:52.787728,2021-09-16 17:37:01.343439,Light Curve File (LCF),289.082373872609,-44.1474571884769,-0.533388,-14.2317,10.0639,1656.5958532340378,7.359802179962571e-05,0.3365551018591187,1.7617699148431145e-06,0.8183081,0.1283245274945564,0.0467844131993291,0.9996971663766672,0.1717781077219582,0.0387400095107974,0.5009449464837228,0.2630594324971569,0.0868268078772556,0.9996000556126746,0.2983392724812998,0.0790617720700074,0.4999893710895872,13
101654574,1,2020-07-28 16:43:53.002813,2021-09-16 17:37:01.401836,Light Curve File (LCF),302.848279479614,-48.3794079379862,7.63702,-19.7214,8.7172,1661.2684461022557,0.0018213418238701,18.45929396173716,0.0017660992905987,0.16821954,0.0090178409895363,0.0201689696360745,1.0004207313070044,,,,0.0009432316864829,0.022298027817639,0.0656336211038005,0.012355313370371998,0.0197446666926887,0.0003603110726384,13
394657039,1,2020-07-28 16:43:53.212803,2021-09-16 17:37:01.460143,Light Curve File (LCF),51.7820156922767,-78.549839275776,11.6156,1.95907,10.5132,1656.0047568335197,0.0042142651991525,3.762852817311662,8.541307347176286e-06,0.34007478,0.0403423548713047,0.0035956154115428,1.0012847887390608,,,,0.077262623703632,0.0128037231489455,0.0002176102056791,,,,"13,28,32"
263074592,1,2020-07-28 16:43:53.725077,2021-09-16 17:37:01.518331,Light Curve File (LCF),16.4092334933764,-80.0613043838538,38.2871,7.31748,9.3587,1328.9562362409904,0.0002815398718212,8.06939810918698,1.8871859062130625e-05,0.45372879999999993,0.0689603426913637,0.2831738094184972,1.0000629135110537,0.0721312385591441,0.0661635795208708,0.499074223707293,0.1011641226351991,0.2990616513129502,2.3094083985761345e-05,0.0865661636252817,0.0688015689381793,0.49829554815006005,"1,13"
80252615,1,2020-07-28 16:43:54.410650,2021-09-16 17:37:01.590439,Light Curve File (LCF),298.823911519181,-44.0108028779611,9.05224,-38.294,8.0536,1657.3187005408322,0.0004337030286478,2.69470700709638,4.141225396070425e-05,0.6392864,0.0723514375752885,0.0407060711641784,0.9998618622661656,0.0727155207551057,0.0333424941255111,0.4998070648911262,0.1170742949740996,0.0586430420439358,1.2846492370816001e-05,0.1122632901674211,0.0511086102397027,0.4998259848935916,13
340110295,1,2020-07-28 16:43:54.520659,2021-09-16 17:37:01.684807,Light Curve File (LCF),280.593687745033,-47.7609685102597,-44.5912,-30.0513,6.1501,1657.9955244140012,0.1053189592605576,1.6544428021490296,3.82937327660926e-05,0.8974687,0.2484428542589176,0.0152223077836775,1.0021644842259052,0.2904774368209423,0.0086540147318238,0.5137792029133146,,,,,,,13
50273697,1,2020-07-28 16:43:54.625728,2021-09-16 17:37:01.743222,Light Curve File (LCF),30.0836751181223,-74.3325867809215,30.6942,46.5874,9.3268,1325.2636803481587,0.0719458952582954,0.33206986678333694,3.74933432950586e-06,0.9768652,0.2528441486066736,0.0073971498368956,1.0003096932326665,0.2461972867855794,0.0073018936655834,0.4791100884835366,,,,,,,"1,2,13"
303843296,1,2020-07-28 16:43:54.837393,2021-09-16 17:37:01.793521,Light Curve File (LCF),277.843434811567,-62.2783095132066,-0.562043,-43.6778,4.7594,1654.35176036517,0.0198435441197943,1.711726169674452,4.692217290402922e-05,0.9365839,0.2662267036870502,0.0202833879826973,0.9994793016799409,0.3154150056620469,0.012362017548133002,0.5008178147141671,,,,,,,13
30914235,1,2020-07-28 16:43:54.935920,2021-09-16 17:37:01.851819,Light Curve File (LCF),287.841231291282,-30.3953787551257,-1.6267,3.96277,12.5828,1658.0777004824524,0.0012087040774986,3.019952901255569,1.330584756331632e-05,0.41375107,0.0537809596201073,0.0388872099481574,0.9994348440518585,,,,0.0853163290700615,0.0486030402789734,0.9994805027058185,,,,"13,27"
320173862,1,2020-07-28 16:43:55.037418,2021-09-16 17:37:01.901902,Light Curve File (LCF),293.928725321846,-59.1395695875975,6.66425,-16.8752,12.9793,1654.0838217931164,9.912409950629808e-05,0.19809626694408103,3.22027742527542e-08,0.54406226,0.0989394942698173,0.2608439777349645,0.9993501986720856,,,,0.2030541670937354,0.4106893628063345,0.999995283310848,,,,"13,27"
277373390,1,2020-07-28 16:43:55.821051,2021-09-16 17:37:01.951873,Light Curve File (LCF),283.762022788937,-33.9909568499451,2.0,-4.6,9.4529,1657.1682193334395,3.384112460480537e-05,1.1678693583673931,2.786706268631534e-06,0.5277605,0.0910857384552789,0.3124305853044391,0.9993800824411988,0.0919273354687751,0.2405487996946811,0.4995461593951637,0.1359651845999087,0.3569261061943275,0.9999953841299272,0.1372084782224883,0.2787249164582062,0.5002836014662778,13
180412528,1,2020-07-28 16:43:56.216644,2021-09-16 17:37:02.001927,Light Curve File (LCF),11.3509,-77.8688,249.76,48.22,10.758,1326.2899854763928,0.0001725028653254,4.587004573377047,1.1602581926339894e-06,0.15968388,0.0157826169918133,0.0847754055550267,0.9997685854007178,0.0169770212082808,0.0517110762096335,0.5045675544998544,0.0253101422541794,0.0922537403747745,0.9997878630265024,0.0223363374110363,0.0606011696961027,0.5045499509172605,"1,13,28"
60433558,1,2020-07-28 16:43:56.419384,2021-09-16 17:37:02.051868,Light Curve File (LCF),273.675578536659,-33.1408936643927,2.11068,-2.02592,8.639,1664.1602037766422,0.0060505057504087,10.800443108493798,0.0041640608725774,0.36813520000000005,0.0500397659999837,0.2169498354464665,0.9999380287246334,0.0587823450528136,0.0241237644153067,0.5002018048608354,0.0773696528564237,0.2212080279341918,0.0005033053951249,0.0084887058201467,0.0125237186460553,0.22941105070020001,13
90716944,1,2020-07-28 16:43:56.519403,2021-09-16 17:37:02.101956,Light Curve File (LCF),277.08101025811,-45.4954239037062,41.5801,69.2642,9.6948,1665.093301434517,0.0003364022354617,16.050526013617493,0.0005535532116098,0.028374165,0.0066356647166665,0.1305151030110209,0.9999823023860324,,,,0.0103115872044158,0.1699156084699266,5.002333904486777e-06,0.0134329124947023,0.0145101914307588,0.6182395796053852,13
158301961,1,2020-07-28 16:43:56.619379,2021-09-16 17:37:02.202070,Light Curve File (LCF),288.518115057541,-50.3746308889793,-2.4,3.5,11.715,1659.1871908306732,0.0008562153018374,7.761559324202818,0.000771231810198,0.22517166,0.0319171612684668,0.0880622339404908,1.0000312056944984,,,,0.0429681617747547,0.0860994278667915,0.9998523833958892,0.0614405784749136,0.0124753633846963,0.5040327548745724,13
142783746,1,2020-07-28 16:43:56.702222,2021-09-16 17:37:02.277073,Light Curve File (LCF),153.902703063037,76.6983939105617,-0.281613,4.41218,10.3414,1684.7441805320057,8.164738505911373e-05,6.151221680033733,5.694629932051497e-06,0.20473638,0.027128280171222003,0.22155205098063502,0.9999816076285496,0.0273588570135487,0.0650054057458799,0.5001008829149437,0.0387415821615076,0.240688003174282,0.9999698356682462,0.0392109235465505,0.0705847121049821,0.5000449996964623,"14,20,21,26"
184008771,1,2020-07-28 16:43:56.884771,2021-09-16 17:37:02.326748,Light Curve File (LCF),295.438285944205,40.8435699369496,1.3161,-6.8904,11.6474,1691.235690807926,0.0003639569772531,11.025108076235533,6.485012243295785e-05,0.283011,0.0368537876117417,0.4257176499689341,0.9999669470348546,0.0455220415094347,0.4089359167034023,0.6601542895833652,0.0533179192469027,0.4708740097162429,0.999921862626088,0.0639418695597264,0.446848235432031,0.6601354471671077,"14,15"
164458426,1,2020-07-28 16:43:56.986165,2021-09-16 17:37:02.376907,Light Curve File (LCF),283.166314832264,45.4030272734919,1.66192,4.32708,11.8715,1686.964587738462,0.0027476392845073,4.693262415479666,5.092715086618682e-05,0.3979238,0.042391474902743996,0.0067022334012794,0.9892957876475468,,,,0.0004417573507237,0.0272701874786795,0.6315064245074333,0.0771915015612753,0.0171869910222216,0.990168359049458,"14,26"
26543048,1,2020-07-28 16:43:57.087767,2021-09-16 17:37:02.426809,Light Curve File (LCF),291.953972784946,50.7369830850532,-16.4489,-10.8619,8.08745,1683.5161889394633,0.0001160079691161,2.005120609943192,1.2869790327219023e-05,1.0727743,0.256049025347846,0.0266452009051083,0.4944494228875978,0.2914311117251238,0.0251737347092784,0.9928431576190728,0.0007085020012000001,0.0247873119677173,0.9271040854854272,,,,"14,15"
164558072,1,2020-07-28 16:43:57.185974,2021-09-16 17:37:02.476931,Light Curve File (LCF),283.866318150563,47.2282477203613,3.64828,7.59257,10.5097,1683.6635006691574,0.0006559037301485,2.427492975418058,7.539559662372853e-06,0.52649486,0.0789987722664664,0.2089794789565595,1.0000567167061227,0.0788206952319519,0.2073086725019046,0.5005118697811629,0.1160029028148356,0.2367564136621799,0.9997685425653255,0.1166153737283516,0.2345757988180069,0.4999992996868102,"14,26"
377307592,1,2020-07-28 16:43:57.285226,2021-09-16 17:37:02.535612,Light Curve File (LCF),286.986101370099,59.397795847705,8.19837,-7.40072,11.7256,1684.5937634238705,0.0001301473305375,1.1928601446753948,7.409820135251267e-08,0.57874256,0.1325473960572121,0.8218235520474642,1.0000848136770326,0.1159241072763916,0.122642361489657,0.4981165893775661,0.2105389718497598,0.9420870393480664,0.9999728524539708,0.1875381774533041,0.2007456873877142,0.4970203405481607,"14,15,16,17,18,19,20,21,22,23,24,25,26"
